﻿"id";"tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"tipo";"filial";"data_atualizacao"
"717";"3";"1";"015942";"Micro computador Lenovo 3000, Pentiun D1.60";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1700.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"724";"3";"1";"015955";"Impressora matricial Epson FX-890";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1560.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"725";"3";"1";"015957";"Micro computador P4 2.4 A 533";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2351.57";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"729";"3";"1";"015966";"Mesa de Som c/16 canais Bheringher";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"731";"3";"1";"015968";"No break 1.2 KVA BI-V (BR1200BI-BR)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"527.04";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"734";"3";"1";"015977";"Panoplia (Porta Bandeiras)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1015.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"735";"3";"1";"015978";"Estante de aço Pandin";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"120.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"736";"3";"1";"015979";"Estante de aço Pandin";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"120.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"737";"3";"1";"015980";"Estante de aço Pandin";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"120.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"741";"3";"1";"017092";"Microcomputador Intel P4-3.0";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1845.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"743";"3";"1";"017095";"Nobreak 600BI c/Bat. SMS Menager";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"209.97";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"698";"3";"1";"015917";"Monitor Philips 21.5 Led/Vesa";"1";"2013-11-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"450.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"671";"3";"1";"015881";"Roteador TP-LINK Load Balance";"1";"2013-08-16";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"350.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"732";"3";"1";"015970";"Micro computador Desktop Lenovo EDGE 75-15";"1";"2013-08-01";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2445.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"733";"3";"1";"015971";"Monitor Philips Led 18.5""";"1";"2013-08-01";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"460.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"391";"3";"1";"000008";"Persiana tecido nuance cor giseli AB central c/sanef 2,74x2,70";"1";"2013-07-17";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"466.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"627";"3";"1";"015826";"Arquivo Pandin Mont 4 GA OF04SLM CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"447.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"629";"3";"1";"015828";"Cadeira Cavaletti 4008 Fixa Inj. Ep Pol Verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"630";"3";"1";"015829";"Cadeira Cavaletti 4008 Fixa Inj. Ep Pol Verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"631";"3";"1";"015830";"Cadeira Cavaletti 4008 Fixa Inj. Ep Pol Verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"632";"3";"1";"015831";"Cadeira Cavaletti 4008 Fixa Inj. Ep Pol Verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"633";"3";"1";"015834";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"634";"3";"1";"015835";"Mesa Pandin Aux Man 915CC, c/porta teclado Pandim movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"635";"3";"1";"015836";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"636";"3";"1";"015837";"Mesa Pandin Aux Man 915CC, c/porta teclado Pandim movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"638";"3";"1";"015841";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"639";"3";"1";"015842";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"647";"3";"1";"015855";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"648";"3";"1";"015856";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"649";"3";"1";"015857";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"650";"3";"1";"015858";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"651";"3";"1";"015859";"Cadeira Cavaletti 8103 SECRET Girat Pol Verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"570.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"654";"3";"1";"015862";"Mesa Pandin Reunião RED PE peinel 1200CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"340.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"656";"3";"1";"015864";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"657";"3";"1";"015865";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"658";"3";"1";"015866";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"659";"3";"1";"015867";"Cadeira Cavaletti 4008 Fixa Inj.Ep.Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"660";"3";"1";"015868";"Cadeira Cavaletti 8103 SECRET Girat Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"570.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"662";"3";"1";"015871";"Mesa Pandin Reunião RED PE Peinel 1200CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"340.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"664";"3";"1";"015873";"Cadeira Cavaletti 4008 Fixa Inj.Ep Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"665";"3";"1";"015874";"Cadeira Cavaletti 4008 Fixa Inj.Ep Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"666";"3";"1";"015875";"Cadeira Cavaletti 4008 Fixa Inj.Ep Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"667";"3";"1";"015876";"Cadeira Cavaletti 4008 Fixa Inj.Ep Pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"668";"3";"1";"015878";"Mesa Pandin Aux Man 915CC, c/porta teclado Pandim movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"669";"3";"1";"015879";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"670";"3";"1";"015880";"Mesa Pandin Reunião RED PE Peinel 1200CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"340.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"672";"3";"1";"015882";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"673";"3";"1";"015884";"Cadeira Cavaletti 8103 SECRET Girat Pol Verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"570.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"675";"3";"1";"015887";"Armario Pandin Mont AP409SL c/KitpeCC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"691.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"676";"3";"1";"015888";"Arquivo Pandin Mont 4 GAV OF04SLMCC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"447.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"677";"3";"1";"015889";"Cadeira Cavaletti 4008 Fixa Inj.Ep. pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"678";"3";"1";"015890";"Cadeira Cavaletti 4008 Fixa Inj.Ep. pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"679";"3";"1";"015891";"Cadeira Cavaletti 4008 Fixa Inj.Ep. pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"680";"3";"1";"015892";"Cadeira Cavaletti 4008 Fixa Inj.Ep. pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"681";"3";"1";"015894";"Mesa Pandin Aux Man 915CC, c/porta teclado Pandim movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"682";"3";"1";"015895";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"685";"3";"1";"015900";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"686";"3";"1";"015901";"Mesa Pandin Aux Man 915CC, c/porta teclado Pandim movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"689";"3";"1";"015906";"Armário Pandin Mont AP409SL c/KitpeCC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"691.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"690";"3";"1";"015907";"Cadeira Cavaletti 4008 Fixa Inj. Ep.pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"691";"3";"1";"015908";"Cadeira Cavaletti 4008 Fixa Inj. Ep.pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"692";"3";"1";"015909";"Cadeira Cavaletti 4008 Fixa Inj. Ep.pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"693";"3";"1";"015910";"Cadeira Cavaletti 4008 Fixa Inj. Ep.pol.verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"694";"3";"1";"015913";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"695";"3";"1";"015914";"Mesa Pandin Aux Man 915CC, c/porta teclado Pandim movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"696";"3";"1";"015915";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"699";"3";"1";"015920";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"700";"3";"1";"015921";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"706";"3";"1";"015928";"Cadeira Cavaletti 4008 Fixa Inj. Ep pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"707";"3";"1";"015929";"Cadeira Cavaletti 4008 Fixa Inj. Ep pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"708";"3";"1";"015930";"Cadeira Cavaletti 4008 Fixa Inj. Ep pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"709";"3";"1";"015931";"Cadeira Cavaletti 4008 Fixa Inj. Ep pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"710";"3";"1";"015934";"Mesa Pandin Aux Man 915CC c/porta teclado Pandin movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"711";"3";"1";"015935";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"712";"3";"1";"015936";"Mesa Pandin Aux Man 915CC, c/porta teclado Pandim movel MXPT36CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"332.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"713";"3";"1";"015937";"Mesa Pandin Geren Man1400-25 CC, c/gaveteiro Pandin Aereo c/03GAV GA03GV AN CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"554.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"719";"3";"1";"015945";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"720";"3";"1";"015947";"Porta CPU Pandin Alto CC";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"112.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"722";"3";"1";"015953";"Cadeira Cavaletti 4008 Fixa Inj. Ep pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"723";"3";"1";"015954";"Cadeira Cavaletti 4008 Fixa Inj. Ep pol verde";"1";"2013-06-12";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"151.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"628";"3";"1";"015827";"CD Pionner 1580 UB";"1";"2013-05-13";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"450.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"429";"3";"1";"001964";"Extintor de Incêndio carga de pó PQS";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"34.81";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"431";"3";"1";"002327";"Máquina de escrever Facit (Manual)";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"368.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"440";"3";"1";"005130";"Cadeira Stolflex 3001, preta";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"26.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"441";"3";"1";"005131";"Cadeira Stolflex 3001, preta";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"26.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"486";"3";"1";"007772";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"487";"3";"1";"007773";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"488";"3";"1";"007774";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
